Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1500.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P06_CR00001,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1600.00,Deferred Charges/Grant Payments,2122P06_CR00002,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,1650.00,Deferred Charges/Grant Payments,2122P06_CR00003,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,2769.25,Deferred Charges/Grant Payments,2122P06_CR00004,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3318.94,Deferred Charges/Grant Payments,2122P06_CR00005,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,4688.00,CIP - Infrastructure,2122P06_CR00006,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,4727.18,"CIP - New Construction,Conversion, Enhancement & Reno",2122P06_CR00007,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,4764.82,Deferred Charges/Grant Payments,2122P06_CR00008,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,5910.13,"CIP - New Construction,Conversion, Enhancement & Reno",2122P06_CR00009,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,12888.68,Deferred Charges/Grant Payments,2122P06_CR00010,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,667059.33,"CIP - New Construction,Conversion, Enhancement & Reno",2122P06_CR00011,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Adults Social Care Capital,MARY HACKETT & ASSOCIATES LTD,Adults Social Care Capital,7395.00,Deferred Charges/Grant Payments,2122P06_CR00012,149837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Adults Social Care Capital,MARY HACKETT & ASSOCIATES LTD,Adults Social Care Capital,7500.00,Deferred Charges/Grant Payments,2122P06_CR00013,149837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,10000.00,Deferred Charges/Grant Payments,2122P06_CR00014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,11041.33,Deferred Charges/Grant Payments,2122P06_CR00015,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,13000.00,Deferred Charges/Grant Payments,2122P06_CR00016,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2021,Childrens Services,SOUTH STAFFORDSHIRE COLLEGE,Childrens Services,500.00,Grants,2122P06_CR00017,13528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,GAYTON ROAD COMMUNITY CENTRE ASSOCIATION,Childrens Services,516.00,Hire of Facilities,2122P06_CR00018,112420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,BUTT TAXIS,Childrens Services,517.41,Public Transport,2122P06_CR00019,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,538.55,Electricity,2122P06_CR00020,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2021,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,540.58,Catering Provisions,2122P06_CR00021,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2021,Childrens Services,SANDWELL VALLEY RIDING CENTRE,Childrens Services,560.00,Equipment & Furniture ,2122P06_CR00022,87543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2021,Childrens Services,CARLYLE LTD,Childrens Services,560.00,Externally Purchased Professional Services ,2122P06_CR00023,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,JMB GLOBAL LTD,Childrens Services,560.00,Externally Purchased Professional Services ,2122P06_CR00024,152360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,560.00,Grants,2122P06_CR00025,121601
