Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1819P11_CR000001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1819P11_CR000002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1819P11_CR000003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1819P11_CR000004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1819P11_CR000005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1819P11_CR000006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1819P11_CR000007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1819P11_CR000008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00 ,Day Care - Personal Budget,1819P11_CR000009,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00 ,Day Care - Personal Budget,1819P11_CR000010,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,505.00 ,Day Care - Personal Budget,1819P11_CR000011,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,507.80 ,Day Care - Personal Budget,1819P11_CR000012,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,509.52 ,Day Care - Personal Budget,1819P11_CR000013,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,511.14 ,Domiciliary Personal Budget,1819P11_CR000014,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,515.16 ,Domiciliary Personal Budget,1819P11_CR000015,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00 ,Day Care - Personal Budget,1819P11_CR000016,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00 ,Day Care - Personal Budget,1819P11_CR000017,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Total Adult Social Care,540.00 ,Public Transport,1819P11_CR000018,48390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P11_CR000019,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P11_CR000020,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P11_CR000021,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,549.60 ,Domiciliary Personal Budget,1819P11_CR000022,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,549.60 ,Domiciliary Personal Budget,1819P11_CR000023,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,552.00 ,Domiciliary Personal Budget,1819P11_CR000024,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,556.47 ,Domiciliary Short Term,1819P11_CR000025,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,557.28 ,Domiciliary Personal Budget,1819P11_CR000026,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,565.50 ,Day Care - Personal Budget,1819P11_CR000027,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,567.00 ,Domiciliary Personal Budget,1819P11_CR000028,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,NORMAN LAUD ASSOCIATION,Total Adult Social Care,570.00 ,Domiciliary Personal Budget,1819P11_CR000029,01604051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,577.08 ,Domiciliary Personal Budget,1819P11_CR000030,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,577.08 ,Domiciliary Personal Budget,1819P11_CR000031,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,577.08 ,Domiciliary Personal Budget,1819P11_CR000032,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08 ,Domiciliary Personal Budget,1819P11_CR000033,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08 ,Domiciliary Personal Budget,1819P11_CR000034,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,577.08 ,Domiciliary Personal Budget,1819P11_CR000035,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,577.08 ,Domiciliary Personal Budget,1819P11_CR000036,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19/02/19,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,577.08 ,Domiciliary Personal Budget,1819P11_CR000037,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,583.20 ,Domiciliary Personal Budget,1819P11_CR000038,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,583.95 ,Domiciliary Personal Budget,1819P11_CR000039,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,586.44 ,Domiciliary Personal Budget,1819P11_CR000040,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,599.40 ,Domiciliary Personal Budget,1819P11_CR000041,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,604.56 ,Domiciliary Personal Budget,1819P11_CR000042,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,604.56 ,Domiciliary Personal Budget,1819P11_CR000043,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,609.12 ,Domiciliary Personal Budget,1819P11_CR000044,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,611.43 ,Domiciliary Personal Budget,1819P11_CR000045,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,622.80 ,Day Care - Personal Budget,1819P11_CR000046,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,625.17 ,Domiciliary Personal Budget,1819P11_CR000047,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Adult Social Care Health and Wellbeing - Total,SENSE                                                           02,Total Adult Social Care,636.90 ,Day Care - Personal Budget,1819P11_CR000048,65002797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,639.38 ,Domiciliary Personal Budget,1819P11_CR000049,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,648.00 ,Domiciliary Personal Budget,1819P11_CR000050,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,655.88 ,Domiciliary Personal Budget,1819P11_CR000051,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,659.52 ,Domiciliary Personal Budget,1819P11_CR000052,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,681.09 ,Domiciliary Short Term,1819P11_CR000053,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,CM COMMUNITY CARE SERVICES LTD (ASC),Total Adult Social Care,685.08 ,Domiciliary Personal Budget,1819P11_CR000054,01498388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,686.86 ,Domiciliary Personal Budget,1819P11_CR000055,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,686.88 ,Domiciliary Personal Budget,1819P11_CR000056,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,687.00 ,Domiciliary Personal Budget,1819P11_CR000057,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,687.00 ,Domiciliary Personal Budget,1819P11_CR000058,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE,Total Adult Social Care,693.87 ,Domiciliary Personal Budget,1819P11_CR000059,83701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,695.80 ,Supported Living PB,1819P11_CR000060,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,712.80 ,Domiciliary Personal Budget,1819P11_CR000061,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,714.48 ,Domiciliary Personal Budget,1819P11_CR000062,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,719.28 ,Domiciliary Personal Budget,1819P11_CR000063,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,721.66 ,Home Helps,1819P11_CR000064,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,725.76 ,Domiciliary Personal Budget,1819P11_CR000065,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,725.76 ,Domiciliary Personal Budget,1819P11_CR000066,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,725.76 ,Domiciliary Personal Budget,1819P11_CR000067,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,725.76 ,Domiciliary Personal Budget,1819P11_CR000068,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Total Adult Social Care,725.76 ,Domiciliary Personal Budget,1819P11_CR000069,130456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,735.48 ,Domiciliary Personal Budget,1819P11_CR000070,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,745.52 ,Domiciliary Personal Budget,1819P11_CR000071,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,755.70 ,Domiciliary Personal Budget,1819P11_CR000072,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,756.00 ,Domiciliary Personal Budget,1819P11_CR000073,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,756.00 ,Domiciliary Personal Budget,1819P11_CR000074,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,756.00 ,Domiciliary Short Term,1819P11_CR000075,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,HOMECARE4U LTD (ASC),Total Adult Social Care,762.57 ,Domiciliary Short Term,1819P11_CR000076,133128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1819P11_CR000077,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1819P11_CR000078,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1819P11_CR000079,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1819P11_CR000080,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1819P11_CR000081,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66 ,Day Care - Personal Budget,1819P11_CR000082,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66 ,Day Care - Personal Budget,1819P11_CR000083,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,783.00 ,Day Care - Personal Budget,1819P11_CR000084,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,786.07 ,Domiciliary Personal Budget,1819P11_CR000085,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,790.17 ,Home Helps,1819P11_CR000086,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,810.93 ,Supported Living PB,1819P11_CR000087,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,812.00 ,Day Care - Personal Budget,1819P11_CR000088,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,816.48 ,Domiciliary Personal Budget,1819P11_CR000089,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,856.38 ,Domiciliary Personal Budget,1819P11_CR000090,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,865.62 ,Domiciliary Personal Budget,1819P11_CR000091,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19/02/19,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,865.64 ,Domiciliary Personal Budget,1819P11_CR000092,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,882.58 ,Supported Living PB,1819P11_CR000093,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,888.30 ,Day Care - Personal Budget,1819P11_CR000094,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19/02/19,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,894.24 ,Domiciliary Personal Budget,1819P11_CR000095,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD                                     01,Total Adult Social Care,906.86 ,Domiciliary Personal Budget,1819P11_CR000096,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Total Adult Social Care,907.20 ,Domiciliary Personal Budget,1819P11_CR000097,130456
