Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,FINANCE (Inc SIU),POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),23.48,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q1_PC1
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Director of Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),36.55,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC2
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Director of Law & Governance,Amazon.co.uk 2939J1BL4,Assistant Chief Executive (Excl SIU),21.85,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC3
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,191.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC4
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,195.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC5
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,21.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC6
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Childrens Services,AMZNMktplace,Childrens Services,165.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC7
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,141.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC8
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,FINANCE (Inc SIU),S-ON T CITY COUNCIL,Assistant Chief Executive (Excl SIU),10,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC9
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Regeneration & Growth,GRANGE REMOVAL CO LTD,Regeneration And The Economy,750,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",2022-23Q1_PC10
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZ SpectraUK,Total Adult Social Care,-71.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC11
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,19.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC12
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,20.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC13
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,79.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC14
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,21.23,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC15
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,134.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC16
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,114.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC17
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,-164.22,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC18
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,14.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC19
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,14.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC20
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Childrens Services,CENTRAL ENG COOP,Childrens Services,10.5,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC21
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Housing & Assets Total,ASDA STORES,Corporate Management,83.8,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC22
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC23
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Business Strategy & Change,CLOUD 9ZRJE2,Assistant Chief Executive (Excl SIU),245.53,COMPUTER NETWORK/INFORMATION SERVICES,2022-23Q1_PC24
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Childrens Services,AMZNMktplace,Childrens Services,19.21,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC25
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,PODBEAN.COM,Total Adult Social Care,25.57,COMPUTER NETWORK/INFORMATION SERVICES,2022-23Q1_PC26
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Regeneration & Growth,shop.bsigroup.com 45/9,Regeneration And The Economy,1940.83,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC27
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,ALDI 772 177,Total Adult Social Care,209.47,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC28
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Total Borough Economy,B & Q 1276,Total Adult Social Care,76.03,HOME SUPPLY WAREHOUSE STORES,2022-23Q1_PC29
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-2022,Childrens Services,ARGOS LTD,Childrens Services,88.32,DISCOUNT STORES,2022-23Q1_PC30
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Total Business Strategy & Change,CANVA  I03380-13626630,Assistant Chief Executive (Excl SIU),159.87,PHOTOGRAPHIC STUDIOS,2022-23Q1_PC31
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Director of Law & Governance,WWW.ICO.ORG.UK,Assistant Chief Executive (Excl SIU),-40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC32
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Total Borough Economy,SPUNHILL LTD,Total Adult Social Care,414.6,LAWN AND GARDEN SUPPLY STORES,2022-23Q1_PC33
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,122.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC34
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,FINANCE (Inc SIU),SMARTY CO UK,Assistant Chief Executive (Excl SIU),10,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2022-23Q1_PC35
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Regeneration & Growth,Hotel at Booking.com,Regeneration And The Economy,448,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2022-23Q1_PC36
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Total ASCHWB,TVLICENSING.CO.UK,Total Adult Social Care,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q1_PC37
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,84.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC38
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Total Borough Economy,HALLOWEENCOSTUMES.CO.U,Total Adult Social Care,89.15,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,2022-23Q1_PC39
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Total Borough Economy,DUNELM (SOFT FURNISHIN,Total Adult Social Care,33.33,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",2022-23Q1_PC40
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.38,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC41
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,89.24,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC42
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Childrens Services,TESCO STORES 2770,Childrens Services,79.32,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC43
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,128.13,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC44
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Childrens Services,STAFFORDSHIRE FRUITS,Childrens Services,16,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC45
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Total Borough Economy,RHUARDEN LIMITED,Total Adult Social Care,5.4,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q1_PC46
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,21.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC47
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Director of Law & Governance,WWW.ICO.ORG.UK,Assistant Chief Executive (Excl SIU),60,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC48
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,102.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC49
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Borough Economy,FAR EAST DIRECT,Total Adult Social Care,79.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC50
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Borough Economy,FAR EAST DIRECT UK LTD,Total Adult Social Care,488.94,SPORTING GOODS STORES,2022-23Q1_PC51
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),61.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC52
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Business Strategy & Change,REMARKABLE,Assistant Chief Executive (Excl SIU),-567,ELECTRONIC SALES,2022-23Q1_PC53
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Regeneration & Growth,WWW.KREATIVEBUNTING.CO,Regeneration And The Economy,152.75,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2022-23Q1_PC54
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Borough Economy,SHELL UK LTD,Total Adult Social Care,58.74,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2022-23Q1_PC55
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,136.12,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC56
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Borough Economy,Amazon.co.uk 291137KH4,Total Adult Social Care,29.16,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC57
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,102.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC58
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Borough Economy,AMZN Digital 297IR0KK4,Total Adult Social Care,8.96,RECORD SHOPS,2022-23Q1_PC59
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Childrens Services,TESCO STORE 3351,Childrens Services,6.2,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC60
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Director of Law & Governance,ALDI 42 772,Assistant Chief Executive (Excl SIU),13.22,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC61
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Housing & Assets Total,B&M 049 - ASTLE PARK,Corporate Management,16.68,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q1_PC62
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,21.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC63
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Corporate Management,Amazon.co.uk 292ND47F4,Corporate Management,16.37,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC64
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total ASCHWB,NATIONAL PEN PROMOTION,Total Adult Social Care,247.5,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2022-23Q1_PC65
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Regeneration & Growth,VISIONAID TECHNOLOGIES,Regeneration And The Economy,837.5,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC66
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Regeneration & Growth,ONLINE ERGONOMICS LTD,Regeneration And The Economy,315.83,OFFICE AND COMMERCIAL FURNITURE,2022-23Q1_PC67
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,12.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC68
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,18.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC69
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),15.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC70
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Housing Revenue Account,Amazon.co.uk 296O24994,Total Housing Revenue Account,16.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC71
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Housing Revenue Account,Amazon.co.uk 298IB97K4,Total Housing Revenue Account,16.6,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC72
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Regeneration & Growth,WWW.ROBUSTDETAILS.COM,Regeneration And The Economy,132,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,2022-23Q1_PC73
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total ASCHWB,R & D MILLER LIMITED,Total Adult Social Care,281.5,MISCELLANEOUS PUBLISHING AND PRINTING,2022-23Q1_PC74
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,141.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC75
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Childrens Services,SPACEHOPPAS PLAYZONE,Childrens Services,73.2,"GAME, TOY, AND HOBBY SHOPS",2022-23Q1_PC76
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 2937G5904,Individual School Budgets With Inclusion,75.41,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC77
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 290SC1KA4,Individual School Budgets With Inclusion,103.03,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC78
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,198.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC79
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 292F147G4,Individual School Budgets With Inclusion,190.08,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC80
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 294FR1904,Individual School Budgets With Inclusion,196.02,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC81
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 295QZ0KG4,Individual School Budgets With Inclusion,17.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC82
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 291S30KX4,Individual School Budgets With Inclusion,17.42,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC83
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 294OH29J4,Individual School Budgets With Inclusion,23.12,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC84
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 295RJ57Y4,Individual School Budgets With Inclusion,31.6,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC85
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 291O219W4,Individual School Budgets With Inclusion,30.57,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC86
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,Amazon.co.uk 290ZL09N4,Individual School Budgets With Inclusion,109.89,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC87
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,170.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC88
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-2022,Director of Law & Governance,BCC CLEAN AIR ZONE,Assistant Chief Executive (Excl SIU),8,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC89
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2022,Total Business Strategy & Change,POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),2.35,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q1_PC90
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,38.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC91
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2022,Director of Law & Governance,SP   FRED ALDOUS,Assistant Chief Executive (Excl SIU),15.35,"ARTIST SUPPLY STORES, CRAFT SHOPS",2022-23Q1_PC92
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,44.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC93
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2022,Total Borough Economy,NATIONAL TIMBER,Total Adult Social Care,715,"BUILDING MATERIALS, LUMBER STORES",2022-23Q1_PC94
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2022,Total Borough Economy,ASDA STORE 4376,Total Adult Social Care,12.75,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC95
