Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-20,Transport,PAYPAL  SPSERVICES,Transport,121.26,Equipment & Furniture,1920Jan_PC00001 
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-20,VFMM Revenue Account,BRINDLEY KIA & HYU,VFMM Revenue Account,247.16,Fire Service Workshops,1920Jan_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-20,Adult Social Care,thetrainline.com,Adult Social Care,526.56,Public Transport,1920Jan_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-20,Catering - Tea Rooms,TESCO STORES 2335,Catering - Tea Rooms,8.3,Catering Provisions,1920Jan_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,VFMM Revenue Account,RELIANCE MEDICAL LTD,VFMM Revenue Account,28.26,Equipment & Furniture,1920Jan_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,Health Protection,OPEN PATHWAY,Health Protection,815,Ind. Emp Exp-Staff Dev&Training,1920Jan_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,Adult Social Care,Trainline,Adult Social Care,546.91,Public Transport,1920Jan_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,Development And Commercial Property,TIMPSON LTD,Development And Commercial Property,19,R & M - Security,1920Jan_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,Events And Projects,PAYPAL  BAKER ROSS,Events And Projects,-71.55,Materials & Consumables,1920Jan_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,BS And UD Management Accounts - Holding Account,WWW.DESIGNOFFICESUPPLI,BS And UD Management Accounts - Holding Account,104.64,Equipment & Furniture,1920Jan_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,ILT - STAR,NATIONAL PEN PROMOTION,ILT - STAR,323.94,Ind. Emp Exp-Advertising,1920Jan_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,Strategic Lead HR / OD,AMZNMktplace,Strategic Lead HR / OD,27.67,Printing Stationery&Gen Office,1920Jan_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,BS And UD Management Accounts - Holding Account,PAYPAL  CLAIRE,BS And UD Management Accounts - Holding Account,105,Subscriptions,1920Jan_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,Repairs Management,ROBINSON BAKERY,Repairs Management,45.5,Catering Provisions,1920Jan_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,Childrens Centres � General,Trainline,Childrens Centres � General,88.01,Public Transport,1920Jan_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,Frank Chapman Outdoor Education Centre,MAXWELL AMENITY LTD,Frank Chapman Outdoor Education Centre,357,Ind. Emp Exp-Staff Dev&Training,1920Jan_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,Markets,AMZNMktplace,Markets,13.98,Printing Stationery&Gen Office,1920Jan_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,Frank Chapman Outdoor Education Centre,MAXWELL AMENITY LTD,Frank Chapman Outdoor Education Centre,357,Ind. Emp Exp-Staff Dev&Training,1920Jan_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,Boroughwide Patrolling Service,PAYPAL  SURAJAWALE EBA,Boroughwide Patrolling Service,40.47,Protective Clothing&Uniforms,1920Jan_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,Gas Services Overhead Account,THE CELTIC MANOR,Gas Services Overhead Account,405,Conference Expenses,1920Jan_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,Aids And Adaptation,AMZNMKTPLACE AMAZON.CO,Aids And Adaptation,56.39,Materials & Consumables,1920Jan_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,ILT - STAR,RAMADA INNS,ILT - STAR,69,Nursing-Other Agencies,1920Jan_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,BS And UD Management Accounts - Holding Account,AMZNMKTPLACE AMAZON.CO,BS And UD Management Accounts - Holding Account,17.07,Equipment & Furniture,1920Jan_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Markets,Amazon.co.uk J693M04A5,Markets,11.95,Printing Stationery&Gen Office,1920Jan_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Markets,OFFICE DEPOT UK,Markets,51.86,Equipment & Furniture,1920Jan_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Boroughwide Patrolling Service,OFFICE DEPOT UK,Boroughwide Patrolling Service,26.65,Printing Stationery&Gen Office,1920Jan_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,BS And UD Management Accounts - Holding Account,AMZNMKTPLACE AMAZON.CO,BS And UD Management Accounts - Holding Account,12.35,Equipment & Furniture,1920Jan_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Responsive Repairs North,SKS Limited,Responsive Repairs North,67.15,Equipment & Furniture,1920Jan_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,BS And UD Management Accounts - Holding Account,OFFICE DEPOT UK,BS And UD Management Accounts - Holding Account,11.15,Printing Stationery&Gen Office,1920Jan_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Repairs Management,AMZNMKTPLACE AMAZON.CO,Repairs Management,15.48,Materials & Consumables,1920Jan_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Boroughwide Patrolling Service,OFFICE DEPOT UK,Boroughwide Patrolling Service,87.86,Printing Stationery&Gen Office,1920Jan_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Aids And Adaptation,CARVER/WOLVERHAMPTON/L,Aids And Adaptation,153.3,Materials & Consumables,1920Jan_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Gas Services Overhead Account,CAPITA GAS,Gas Services Overhead Account,36,Professional Services External,1920Jan_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,Connexions Service,Amazon.co.uk 566ZA1Y85,Connexions Service,10.18,Printing Stationery&Gen Office,1920Jan_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,Registration Service,PAYPAL  HARIKRISHNA EB,Registration Service,6.74,Printing Stationery&Gen Office,1920Jan_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Jan-20,BW - Safeguarding / Dols,THEATRE SEVERN,BW - Safeguarding / Dols,110,Conference Expenses,1920Jan_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Jan-20,Governance Services Unit,POUNDSTRETCHER 328,Governance Services Unit,10.98,Catering Provisions,1920Jan_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Jan-20,Governance Services Unit,POUNDSTRETCHER 328,Governance Services Unit,2.07,Catering Equipment,1920Jan_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Jan-20,Governance Services Unit,ICELAND 1603,Governance Services Unit,3.9,Catering Provisions,1920Jan_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Jan-20,Governance Services Unit,PAYPAL  MITEBAYSHOP EB,Governance Services Unit,5.99,Catering Provisions,1920Jan_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Jan-20,Connexions Service,OFFICE DEPOT UK,Connexions Service,66.46,Printing Stationery&Gen Office,1920Jan_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,VFMM Revenue Account,OFFICE DEPOT UK,VFMM Revenue Account,52.75,Printing Stationery&Gen Office,1920Jan_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,Development And Commercial Property,AMZNMktplace,Development And Commercial Property,40.84,Equipment & Furniture,1920Jan_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,Hamstead Library,OFFICE DEPOT UK,Hamstead Library,71.24,Catering Provisions,1920Jan_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,HR Employee Services,ROYAL MAIL GROUP LTD,HR Employee Services,342,"Postages, Carriage & Courier Services",1920Jan_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Jan-20,Engineers - Parking And Safer Sustainable Travel,OFFICE DEPOT UK,Engineers - Parking And Safer Sustainable Travel,210.14,Printing Stationery&Gen Office,1920Jan_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Sep-19,Road Safety Education Resources,XL DISPLAYS LTD,Road Safety Education Resources,74.4,Equipment & Furniture,1920Jan_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Sep-19,Road Safety Education Resources,AMZNMktplace,Road Safety Education Resources,21.34,Equipment & Furniture,1920Jan_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Road Safety Education Resources,Amazon.co.uk MA6VS3QU4,Road Safety Education Resources,25.82,Materials & Consumables,1920Jan_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Oct-19,Road Safety Education Resources,AMZNMKTPLACE AMAZON.CO,Road Safety Education Resources,-28.98,Equipment & Furniture,1920Jan_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Nov-19,Road Safety Education Resources,AMZNMktplace,Road Safety Education Resources,103.37,ICT,1920Jan_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-19,Transport,Amazon Prime TS1Z825D5,Transport,0.99,Printing Stationery&Gen Office,1920Jan_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-19,Transport,OFFICE DEPOT UK,Transport,36.95,Printing Stationery&Gen Office,1920Jan_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,Sensory Support Team,EB  HEALTHY MINDS TRAI,Sensory Support Team,285,Ind. Emp Exp-Staff Dev&Training,1920Jan_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,Transport,AMZNMktplace,Transport,3.95,Printing Stationery&Gen Office,1920Jan_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Transport,AMZNMKTPLACE AMAZON.CO,Transport,82.98,Materials & Consumables,1920Jan_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Transport,AMZNMktplace,Transport,133.15,Materials & Consumables,1920Jan_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Transport,OFFICE DEPOT UK,Transport,197.62,Printing Stationery&Gen Office,1920Jan_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Inclusion Support Traded Services,AMZNMktplace,Inclusion Support Traded Services,198.84,ICT,1920Jan_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Inclusion Support HNB,AMZNMktplace,Inclusion Support HNB,86.97,ICT,1920Jan_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,Transport,Amazon Prime 7K0C09215,Transport,7.99,"Postages, Carriage & Courier Services",1920Jan_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,Inclusion Support Traded Services,thetrainline.com,Inclusion Support Traded Services,208.08,Public Transport,1920Jan_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,Inclusion Support HNB,POST OFFICE COUNTER,Inclusion Support HNB,13.8,Printing Stationery&Gen Office,1920Jan_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,Complex Communications Team,AMZNMktplace,Complex Communications Team,74.78,Materials & Consumables,1920Jan_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Jan-20,Transport,PAYPAL  NAMODOTRADI EB,Transport,12.48,Materials & Consumables,1920Jan_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Jan-20,SEN Admin,OFFICE DEPOT UK,SEN Admin,313.99,Printing Stationery&Gen Office,1920Jan_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,Inclusion Support Traded Services,AMZNMktplace,Inclusion Support Traded Services,8.1,Printing Stationery&Gen Office,1920Jan_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,Transport,AMZ Just Gloves,Transport,218.4,Materials & Consumables,1920Jan_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,SEN Admin,OFFICE DEPOT UK,SEN Admin,4.32,Printing Stationery&Gen Office,1920Jan_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,BS And UD Management Accounts - Holding Account,SAINSBURYS,BS And UD Management Accounts - Holding Account,21,Catering Provisions,1920Jan_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,BS And UD Management Accounts - Holding Account,AMZNMktplace,BS And UD Management Accounts - Holding Account,13.47,Equipment & Furniture,1920Jan_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,BS And UD Management Accounts - Holding Account,OFFICE DEPOT UK,BS And UD Management Accounts - Holding Account,24.74,Equipment & Furniture,1920Jan_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Jan-20,BS And UD Management Accounts - Holding Account,Amazon.co.uk AK26J4B95,BS And UD Management Accounts - Holding Account,17.07,Equipment & Furniture,1920Jan_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Jan-20,BS And UD Management Accounts - Holding Account,SAINSBURYS SACAT0558,BS And UD Management Accounts - Holding Account,18.1,Catering Provisions,1920Jan_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Jan-20,Wednesbury Housing Service Centre,OFFICE DEPOT UK,Wednesbury Housing Service Centre,159.17,Printing Stationery&Gen Office,1920Jan_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Jan-20,Markets,OFFICE DEPOT UK,Markets,60.84,Printing Stationery&Gen Office,1920Jan_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,Sandwell Business Development Centre,SAINSBURYS 0558,Sandwell Business Development Centre,16,Printing Stationery&Gen Office,1920Jan_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,Markets,OFFICE DEPOT UK,Markets,67.22,Printing Stationery&Gen Office,1920Jan_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-20,School Improvement Advisor Team,PREMIER INN,School Improvement Advisor Team,316,Ind. Emp Exp-Staff Dev&Training,1920Jan_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-20,School Improvement Advisor Team,London Northwestern Ra,School Improvement Advisor Team,43,Public Transport,1920Jan_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Responsive Repairs South,Amazon.co.uk 2M5P97J75,Responsive Repairs South,145.98,ICT,1920Jan_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,Repairs Management,BARUCH ENTERPRISES,Repairs Management,29.75,Materials & Consumables,1920Jan_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,Painting Internal,PAYPAL  IPTV 4 U EBAY,Painting Internal,35.94,ICT,1920Jan_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,Voids Overheads,AMZNMKTPLACE AMAZON.CO,Voids Overheads,75.96,Materials & Consumables,1920Jan_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-20,Attendance Service,OFFICE DEPOT UK,Attendance Service,69.37,Printing Stationery&Gen Office,1920Jan_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-20,Attendance Service,OFFICE DEPOT UK,Attendance Service,142.8,Equipment & Furniture,1920Jan_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-20,Attendance Service,OFFICE DEPOT UK,Attendance Service,40.82,Printing Stationery&Gen Office,1920Jan_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-20,Licensing,AMZNMktplace,Licensing,19.96,Printing Stationery&Gen Office,1920Jan_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,WNF/ABG - Preventing Extremism,West Midlands Rail,WNF/ABG - Preventing Extremism,5.9,Public Transport,1920Jan_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,WNF/ABG - Preventing Extremism,APCOA,WNF/ABG - Preventing Extremism,2.4,Car Parking,1920Jan_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,WNF/ABG - Preventing Extremism,WOLVERHAMPTON SST,WNF/ABG - Preventing Extremism,8.2,Public Transport,1920Jan_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Licensing,AMZNMktplace,Licensing,3.48,Printing Stationery&Gen Office,1920Jan_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,WNF/ABG - Preventing Extremism,SABA PARK SERVICES LTD,WNF/ABG - Preventing Extremism,12,Car Parking,1920Jan_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Frank Chapman Outdoor Education Centre,POWER EQUIPMENT SERV L,Frank Chapman Outdoor Education Centre,48.18,Grounds Maint&Improvements,1920Jan_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,VFMM Revenue Account,SAFETYSUPPL,VFMM Revenue Account,120.54,Materials & Consumables,1920Jan_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-20,Licensing,Amazon.co.uk 4E5CJ3UO5,Licensing,41.31,Printing Stationery&Gen Office,1920Jan_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Jan-20,Building Services,AMZNMktplace,Building Services,29.98,Ind. Emp Exp-Emp. Welfare,1920Jan_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-20,Plas Gwynant Outdoor Education Centre,TRAVELODGE,Plas Gwynant Outdoor Education Centre,121.98,Ind. Emp Exp-Staff Dev&Training,1920Jan_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-20,VFMM Revenue Account,AQUAID WATERCOOLERS,VFMM Revenue Account,129,Catering Provisions,1920Jan_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-20,Connexions Service,POUNDLAND LTD 1729,Connexions Service,32,Catering Equipment,1920Jan_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-20,WNF/ABG - Preventing Extremism,ARGOS LTD,WNF/ABG - Preventing Extremism,34.99,Printing Stationery&Gen Office,1920Jan_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-20,Connexions Service,ICELAND 1603,Connexions Service,33.21,Catering Provisions,1920Jan_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-20,Connexions Service,GREGGS PLC,Connexions Service,124.95,Catering Provisions,1920Jan_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-20,Connexions Service,GREGGS PLC,Connexions Service,124.95,Catering Provisions,1920Jan_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-20,Connexions Service,SAINSBURYS SACAT0558,Connexions Service,17,Catering Provisions,1920Jan_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-20,WNF/ABG - Preventing Extremism,SABA PARK SERVICES LTD,WNF/ABG - Preventing Extremism,12,Car Parking,1920Jan_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-20,WNF/ABG - Preventing Extremism,WOLVERHAMPTON SST,WNF/ABG - Preventing Extremism,6.1,Public Transport,1920Jan_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-20,Responsive Repairs South,Amazon.co.uk D87XS7GK5,Responsive Repairs South,56.53,Equipment & Furniture,1920Jan_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-20,VFMM Revenue Account,OFFICE DEPOT UK,VFMM Revenue Account,73.76,Printing Stationery&Gen Office,1920Jan_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-20,Plas Gwynant Outdoor Education Centre,LIDL GB PORTHMADOG,Plas Gwynant Outdoor Education Centre,2.37,Catering Provisions,1920Jan_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Plas Gwynant Outdoor Education Centre,LIDL GB PORTHMADOG,Plas Gwynant Outdoor Education Centre,6.94,Catering Provisions,1920Jan_PC00111
