Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P12_CR000001,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P12_CR000002,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P12_CR000003,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P12_CR000004,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P12_CR000005,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P12_CR000006,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P12_CR000007,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P12_CR000008,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,4685.71,Nursing - Long Term,1718P12_CR000009,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,1130.32,Nursing - Long Term,1718P12_CR000010,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,1116.10,Nursing - Long Term,1718P12_CR000011,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,13619.19,Nursing - Long Term,1718P12_CR000012,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,3616.83,Nursing - Long Term,1718P12_CR000013,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,5130.32,Nursing - Long Term,1718P12_CR000014,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,12888.39,Nursing - Long Term,1718P12_CR000015,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,4800.00,Nursing - Long Term,1718P12_CR000016,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,930.30,Private Contractors,1718P12_CR000017,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,6550.66,Residential - Long Term,1718P12_CR000018,130499,
