Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,6240.39,Deferred Charges/Grant Payments,2122P12_CR00001,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,6315.80,Deferred Charges/Grant Payments,2122P12_CR00002,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,7807.12,CIP - Infrastructure,2122P12_CR00003,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,2819.60,Deferred Charges/Grant Payments,2122P12_CR00004,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3594.99,Deferred Charges/Grant Payments,2122P12_CR00005,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5774.99,Deferred Charges/Grant Payments,2122P12_CR00006,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,6115.36,"CIP - New Construction,Conversion, Enhancement & Reno",2122P12_CR00007,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,6032.06,"CIP - New Construction,Conversion, Enhancement & Reno",2122P12_CR00008,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,6949.30,"CIP - New Construction,Conversion, Enhancement & Reno",2122P12_CR00009,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,9474.32,Deferred Charges/Grant Payments,2122P12_CR00010,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,7963.41,Deferred Charges/Grant Payments,2122P12_CR00011,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1500.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P12_CR00012,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,15096.95,Deferred Charges/Grant Payments,2122P12_CR00013,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,TERRY GROUP LIMITED,Adults Social Care Capital,9480.25,Deferred Charges/Grant Payments,2122P12_CR00014,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,35441.53,Deferred Charges/Grant Payments,2122P12_CR00015,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2022,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,891259.99,"CIP - New Construction,Conversion, Enhancement & Reno",2122P12_CR00016,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2022,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,10500.00,Deferred Charges/Grant Payments,2122P12_CR00017,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2022,Adults Social Care Capital,LIFT SEAT LIMITED,Adults Social Care Capital,3999.00,Deferred Charges/Grant Payments,2122P12_CR00018,162402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,SAFESPACES (CORNHOLME) LTD,Adults Social Care Capital,7346.44,Deferred Charges/Grant Payments,2122P12_CR00019,65847
